"subject","predicate","object"
"http://es.dbpedia.org/resource/Azure_Moon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Every_Little_Thing"
"http://es.dbpedia.org/resource/Azure_Moon","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Every_Little_Thing"
"http://es.dbpedia.org/resource/ELT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Every_Little_Thing"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/2000/01/rdf-schema#label","Every Little Thing"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Every Little Thing (エヴリ・リトル・シング Every Little Thing?), también conocido como ELT, es uno de los grupos más famosos de J-Pop en Japón, logrando llevar varias de sus canciones a los primeros lugares de su país. Inicialmente como un trío, la banda debutó en el año 1996 con su primer sencillo ""Feel My Heart"", el cual alcanzó como tope el #24 de las listas de Oricon y vendió aproximadamente 100.000 copias. Poco a poco comenzaron a hacerse más y más populares, y tras el lanzamiento de su primer álbum estudio, ""everlasting"", la banda alcanzó por primera vez el primer lugar de los más vendidos."
"http://es.dbpedia.org/resource/Every_Little_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmp8"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://xmlns.com/foaf/0.1/name","Every Little Thing"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://xmlns.com/foaf/0.1/homepage","http://www.avexnet.or.jp/elt/"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Avex_Group"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Japón"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Every_Little_Thing"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://es.dbpedia.org/property/alias","ELT"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_Trax"
