"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvado","http://www.w3.org/2000/01/rdf-schema#label","Salvado"
"http://es.dbpedia.org/resource/Salvado","http://www.w3.org/2000/01/rdf-schema#comment","El salvado o cascarilla es el resultado de una parte de la molienda de los granos de cereales, en concreto procede de las cinco capas más externas del grano, formadas por una primera capa exterior de envuelta, o cutícula, la segunda o epicarpio, la tercera o endocarpio, la cuarta capa, denominada testa y la quinta, denominada aleurona. La harina se obtiene del endospermo, pero incorpora también parte de la aleurona. El germen supone el 2,5% del peso del grano."
"http://es.dbpedia.org/resource/Salvado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmz0"
"http://es.dbpedia.org/resource/Salvado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroz"
"http://es.dbpedia.org/resource/Salvado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Salvado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cereales"
"http://es.dbpedia.org/resource/Salvado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvado"
"http://es.dbpedia.org/resource/Salvado","http://dbpedia.org/ontology/wikiPageID",307238
"http://es.dbpedia.org/resource/Salvado","http://dbpedia.org/ontology/wikiPageRevisionID",126445849
"http://es.dbpedia.org/resource/Salvado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/field/003/AB492S/AB492S07.htm"
"http://es.dbpedia.org/resource/Salvado","http://dbpedia.org/ontology/wikiPageLength",4448
"http://es.dbpedia.org/resource/Salvado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvado?oldid=126445849&ns=0"
"http://es.dbpedia.org/resource/Salvado","http://dbpedia.org/ontology/abstract","El salvado o cascarilla es el resultado de una parte de la molienda de los granos de cereales, en concreto procede de las cinco capas más externas del grano, formadas por una primera capa exterior de envuelta, o cutícula, la segunda o epicarpio, la tercera o endocarpio, la cuarta capa, denominada testa y la quinta, denominada aleurona. Contiene celulosa, polisacáridos o hemicelulosa, proteínas, grasas, minerales y agua. Comprende alrededor del 15% del peso del cereal y es un producto derivado de la molienda de los granos para obtener la harina. Se presenta como granulado y también en polvo. Proporciona fibra insoluble en agua, aunque (según su origen) otros tienen fibra hidrosoluble. La harina se obtiene del endospermo, pero incorpora también parte de la aleurona. El germen supone el 2,5% del peso del grano."
"http://es.dbpedia.org/resource/Salvado_de_avena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvado"
"http://es.dbpedia.org/resource/Moyuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvado"
"http://es.wikipedia.org/wiki/Salvado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvado"
"http://dbpedia.org/resource/Bran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvado"
