"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quadrula_pustulosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quadrula_pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/2000/01/rdf-schema#label","Quadrula pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/2000/01/rdf-schema#comment","Quadrula pustulosa es una especie de molusco bivalvo de la familia Unionidae."
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfykt"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://xmlns.com/foaf/0.1/name","Quadrula pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quadrula"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quadrula_pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/binomial","Quadrula pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Quadrula"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/name","Quadrula pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/species","Q. pustulosa"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/wikiPageID",4276081
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/wikiPageRevisionID",120962281
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/wikiPageLength",859
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Quadrula"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quadrula_pustulosa?oldid=120962281&ns=0"
"http://es.dbpedia.org/resource/Quadrula_pustulosa","http://dbpedia.org/ontology/abstract","Quadrula pustulosa es una especie de molusco bivalvo de la familia Unionidae."
