"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panayotis_Potagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panayotis_Potagos"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/2000/01/rdf-schema#label","Panayotis Potagos"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/2000/01/rdf-schema#comment","Panayotis Potagos (1839-1903) fue un médico y explorador griego de . Potagos comenzó sus viajes en 1867, visitando Irak, Irán, Afganistán, el Desierto de Gobi, y la India. Llegó a Egipto en el año de 1876, descendiendo el Río Nilo hasta el sur de Sudán y luego cruzó la Divisora Congo-Nilo en la cuenca del Río Congo a través de lo que ahora es la República Centroafricana y finalmente llegó al Río Uele en 1877. Fue la primera persona en llegar a los ríos Bomu y Uele desde el norte. Publicó un relato de sus viajes, que fue traducido al francés."
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Grecia"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Grecia"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panayotis_Potagos"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://dbpedia.org/ontology/wikiPageID",8771911
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://dbpedia.org/ontology/wikiPageRevisionID",118038543
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bmsap_0301-8644_1880_num_3_1_3298"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r5Y9AAAAYAAJ"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panayotis_Potagos?oldid=118038543&ns=0"
"http://es.dbpedia.org/resource/Panayotis_Potagos","http://dbpedia.org/ontology/abstract","Panayotis Potagos (1839-1903) fue un médico y explorador griego de . Potagos comenzó sus viajes en 1867, visitando Irak, Irán, Afganistán, el Desierto de Gobi, y la India. Llegó a Egipto en el año de 1876, descendiendo el Río Nilo hasta el sur de Sudán y luego cruzó la Divisora Congo-Nilo en la cuenca del Río Congo a través de lo que ahora es la República Centroafricana y finalmente llegó al Río Uele en 1877. Fue la primera persona en llegar a los ríos Bomu y Uele desde el norte. Publicó un relato de sus viajes, que fue traducido al francés."
"http://dbpedia.org/resource/Panayotis_Potagos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panayotis_Potagos"
