"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/2000/01/rdf-schema#label","Economía de Pionyang"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Pionyang"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pionyang"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://dbpedia.org/ontology/wikiPageID",7183743
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://dbpedia.org/ontology/wikiPageRevisionID",87290698
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Pionyang?oldid=87290698&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Pionyang"
