"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecil_Dennis","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Cecil_Dennis","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/James_Skivring_Smith","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/James_Skivring_Smith","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/William_David_Coleman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/William_David_Coleman","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1975","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1975","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Hilary_R._W._Johnson","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Hilary_R._W._Johnson","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Edward_James_Roye","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Edward_James_Roye","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
