"subject","predicate","object"
"http://es.wikipedia.org/wiki/João_Gomes_(esgrimidor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#label","João Gomes (esgrimidor)"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#comment","João Carlos Simões Ribeiro Gomes (Lisboa, 12 de julio de 1975) es un deportista portugués que compitió en esgrima, especialista en la modalidad de florete.​ Ganó cuatro medallas en el Campeonato Europeo de Esgrima entre los años 1996 y 2003.​"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://xmlns.com/foaf/0.1/name","João Carlos Simões Ribeiro Gomes"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://xmlns.com/foaf/0.1/name","João Gomes"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Portugal"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Gomes_(esgrimidor)"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://es.dbpedia.org/property/nombre","João Gomes"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://es.dbpedia.org/property/nombrecompleto","João Carlos Simões Ribeiro Gomes"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/wikiPageID",8553547
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/wikiPageRevisionID",130081698
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Gomes_(esgrimidor)?oldid=130081698&ns=0"
"http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)","http://dbpedia.org/ontology/abstract","João Carlos Simões Ribeiro Gomes (Lisboa, 12 de julio de 1975) es un deportista portugués que compitió en esgrima, especialista en la modalidad de florete.​ Ganó cuatro medallas en el Campeonato Europeo de Esgrima entre los años 1996 y 2003.​"
"http://dbpedia.org/resource/João_Gomes_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Gomes_(esgrimidor)"
