"subject","predicate","object"
"http://dbpedia.org/resource/Synchrotron-Light_for_Experimental_Science_and_Applications_in_the_Middle_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SESAME_(sincrotrón)"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://www.w3.org/2000/01/rdf-schema#label","SESAME (sincrotrón)"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://www.w3.org/2000/01/rdf-schema#comment","SESAME (Synchrotron-light for Experimental Science and Applications in the Middle East), es una fuente de radiación sincrotrón, situado en la ciudad de , 35 kilómetros al norte de Ammán (Jordania). Es un anillo con una circunferencia de 133 metros, que produce haces de 2,5 GeV.​"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincrotrones"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Física"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SESAME_(sincrotrón)"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://es.dbpedia.org/property/título","Sito web oficial de SESAME=inglés"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://es.dbpedia.org/property/url","http://www.sesame.org.jo/sesame/"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170520043009/http:/www.sesame.org.jo/sesame/"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://dbpedia.org/ontology/wikiPageID",7926436
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://dbpedia.org/ontology/wikiPageRevisionID",125160346
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sesame.org.jo/sesame/"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170520043009/http:/www.sesame.org.jo/sesame/"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://dbpedia.org/ontology/wikiPageLength",4530
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SESAME_(sincrotrón)?oldid=125160346&ns=0"
"http://es.dbpedia.org/resource/SESAME_(sincrotrón)","http://dbpedia.org/ontology/abstract","SESAME (Synchrotron-light for Experimental Science and Applications in the Middle East), es una fuente de radiación sincrotrón, situado en la ciudad de , 35 kilómetros al norte de Ammán (Jordania). Es un anillo con una circunferencia de 133 metros, que produce haces de 2,5 GeV.​"
"http://es.wikipedia.org/wiki/SESAME_(sincrotrón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SESAME_(sincrotrón)"
