"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/2000/01/rdf-schema#label","Nesophontes edithae"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/2000/01/rdf-schema#comment","El nesofontes de Puerto Rico​ (Nesophontes edithae) o musaraña isleña de Puerto Rico​, es una especie de mamífero soricomorfo endémico de Puerto Rico, extinto en tiempos recientes. Se cree que este animal nunca fue observado por los colonos europeos. Los subfósiles de nesofontes encontrados junto a artefactos indígenas y restos de ratas introducidas, indican una supervivencia en la era colonial, posiblemente hasta el siglo XVI. No obstante, algunos estudios efectuados en 2006 arrojaron que el registro fósil más joven de la musaraña isleña data de poco menos de 1000 años, por lo que es probable que su extinción (o al menos el declive de su población) se haya dado antes de la llegada de los antedichos colonos.​Nesophontes edithae habitaba el bosque nuboso particular del oeste de la isla. Se "
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://xmlns.com/foaf/0.1/name","Nesofontes de Puerto Rico"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesophontes_edithae"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/binomial","Nesophontes edithae"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/binomialAuthority","Anthony, 1916"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/extinct","1500.0"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nesophontes"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/genus","Nesophontes"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/name","Nesofontes de Puerto Rico"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/species","N. edithae"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageID",8794279
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageRevisionID",119423949
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harold_Elmer_Anthony"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nesophontidae"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesophontes"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesophontes_edithae?oldid=119423949&ns=0"
"http://es.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/abstract","El nesofontes de Puerto Rico​ (Nesophontes edithae) o musaraña isleña de Puerto Rico​, es una especie de mamífero soricomorfo endémico de Puerto Rico, extinto en tiempos recientes. Se cree que este animal nunca fue observado por los colonos europeos. Los subfósiles de nesofontes encontrados junto a artefactos indígenas y restos de ratas introducidas, indican una supervivencia en la era colonial, posiblemente hasta el siglo XVI. No obstante, algunos estudios efectuados en 2006 arrojaron que el registro fósil más joven de la musaraña isleña data de poco menos de 1000 años, por lo que es probable que su extinción (o al menos el declive de su población) se haya dado antes de la llegada de los antedichos colonos.​Nesophontes edithae habitaba el bosque nuboso particular del oeste de la isla. Se sabe que era insectívoro. Se han hallado ejemplares fosilizados de la especie en Londres. Si bien se desconoce la causa de su desaparición, se adjudica ésta a la introducción de ratas (Rattus spp.) con la teoría del arribo ibérico a Puerto Rico (ello aún no comprobado)​, a la par de la destrucción de su hábitat forestal."
"http://es.wikipedia.org/wiki/Nesophontes_edithae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesophontes_edithae"
"http://dbpedia.org/resource/Puerto_Rican_nesophontes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesophontes_edithae"
