"subject","predicate","object"
"http://es.dbpedia.org/resource/SITHOC","http://www.w3.org/2000/01/rdf-schema#label","SITHOC"
"http://es.dbpedia.org/resource/SITHOC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8jt"
"http://es.dbpedia.org/resource/SITHOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SITHOC"
"http://es.dbpedia.org/resource/SITHOC","http://dbpedia.org/ontology/wikiPageID",870715
"http://es.dbpedia.org/resource/SITHOC","http://dbpedia.org/ontology/wikiPageRevisionID",10812145
"http://es.dbpedia.org/resource/SITHOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RKV_FC_Sithoc"
"http://es.dbpedia.org/resource/SITHOC","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/SITHOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SITHOC?oldid=10812145&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1981","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SITHOC"
"http://es.wikipedia.org/wiki/SITHOC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SITHOC"
