"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/2000/01/rdf-schema#label","Museos de Florencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Florencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://dbpedia.org/ontology/wikiPageID",806273
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://dbpedia.org/ontology/wikiPageRevisionID",110144055
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Florencia?oldid=110144055&ns=14"
"http://es.dbpedia.org/resource/Museo_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Historia_Natural_(Florencia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Palacio_Pitti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Museo_Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Galería_Uffizi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Capilla_Brancacci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Casa_Buonarroti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Ospedale_degli_Innocenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Bargello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Galería_de_la_Academia_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Tribuna_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Palazzo_Vecchio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Museo_Judío_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Museo_del_Calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
