"subject","predicate","object"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Viento salvaje"
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","Viento salvaje  es una película basada en la novela Furia de . Durante su rodaje, la película llevaba el título provisional de Obsession. Uno de los escasos ejemplos de acercamiento de Hollywood a la estética del neorrealismo italiano."
"http://es.dbpedia.org/resource/Viento_salvaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015dkz"
"http://es.dbpedia.org/resource/Viento_salvaje","http://xmlns.com/foaf/0.1/name","Viento salvaje"
"http://es.dbpedia.org/resource/Viento_salvaje","http://xmlns.com/foaf/0.1/name","Wild is the Wind"
"http://es.dbpedia.org/resource/Viento_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Viento_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Viento_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/Viento_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Anthony_Quinn"
"http://es.dbpedia.org/resource/Viento_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viento_salvaje"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/dirección","George Cukor"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Arnold_Schulman"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/imdb",51193
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/producción","Joseph H. Hazen, Paul Nathan y Hal B. Wallis."
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/reparto","Anna Magnani, Anthony Quinn, Anthony Franciosa, Joseph Calleia, Dolores Hart, Lili Valenty, James Flavin, Iphigenie Castiglioni y Joseph Vitale"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/título","Viento salvaje"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/títuloOriginal","Wild is the Wind"
"http://es.dbpedia.org/resource/Viento_salvaje","http://dbpedia.org/ontology/wikiPageID",265324
"http://es.dbpedia.org/resource/Viento_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",128246315
"http://es.dbpedia.org/resource/Viento_salvaje","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/Viento_salvaje","http://dbpedia.org/ontology/wikiPageLength",2459
