"subject","predicate","object"
"http://es.dbpedia.org/resource/Freaky_Fortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Dúos de música de Grecia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Dúos de música de Grecia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://dbpedia.org/ontology/wikiPageID",8438976
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",106892328
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dúos_de_música_de_Grecia?oldid=106892328&ns=14"
"http://es.dbpedia.org/resource/Bang_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Jon_and_Vangelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Thalassa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Goin'_Through","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Playmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Antique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
