"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/2000/01/rdf-schema#label","La noche de Tlatelolco. Testimonios de historia oral"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://www.w3.org/2000/01/rdf-schema#comment","La noche de Tlatelolco: Testimonios de historia oral es una crónica de la periodista mexicana Elena Poniatowska basada en la matanza estudiantil sucedida durante el 2 de octubre de 1968 en la Plaza de las Tres Culturas, ubicada en el Conjunto Urbano Nonoalco Tlatelolco, en Ciudad de México.​ La obra debió ser corregida por la autora tras decisión judicial a solicitud de Luis González de Alba, en cuyo libro  se inspiró Poniatowska.​"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://xmlns.com/foaf/0.1/name","La noche de Tlatelolco: Testimonios de historia oral"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_1968_en_México"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1971"
