"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://www.w3.org/2000/01/rdf-schema#label","Ácido fenilacético"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://www.w3.org/2000/01/rdf-schema#comment","El ácido fenilacético (abreviado en inglés PAA) es un compuesto orgánico que presenta dos grupo funcionales: un fenilo y un carboxilo. Es un sólido blancuzco de olor desagradable que se usa en la producción ilícita de  (empleada en la fabricación de metanfetaminas) por lo que es objeto de controles por parte de la Chemical Diversion and Trafficking Act en Estados Unidos."
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kzgp"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auxinas"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_acéticos"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_fenilacético"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/cas",103
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/chembl",1044
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/dens",10809
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/fórmula","C8H8O2"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/fórmula","CH2CO2H"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/imagen",140
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/iupac","Ácido fenilacético"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/masa",136.15
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/nombre","Ácido fenilacético"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/otrosNombres","ácido α-tolílico, Ácido 2-fenilacético"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/otrosNombres","ácido bencenacético"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/otrosNombres","Ácido α-toluoico"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/pec",265.5
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/pek",538.6
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/pfc",77
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/pfk",350
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/pka",431
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/riesgo","http://ptcl.chem.ox.ac.uk/MSDS/PH/phenylacetic_acid.html"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://es.dbpedia.org/property/unii","ER5I1W795A"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://dbpedia.org/ontology/wikiPageID",5036552
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://dbpedia.org/ontology/wikiPageRevisionID",125421503
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/PH/phenylacetic_acid.html"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_fenilacético?oldid=125421503&ns=0"
"http://es.dbpedia.org/resource/Ácido_fenilacético","http://dbpedia.org/ontology/abstract","El ácido fenilacético (abreviado en inglés PAA) es un compuesto orgánico que presenta dos grupo funcionales: un fenilo y un carboxilo. Es un sólido blancuzco de olor desagradable que se usa en la producción ilícita de  (empleada en la fabricación de metanfetaminas) por lo que es objeto de controles por parte de la Chemical Diversion and Trafficking Act en Estados Unidos."
"http://es.wikipedia.org/wiki/Ácido_fenilacético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_fenilacético"
"http://dbpedia.org/resource/Phenylacetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_fenilacético"
