"subject","predicate","object"
"http://dbpedia.org/resource/Bolbaite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/2000/01/rdf-schema#label","Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/2000/01/rdf-schema#comment","Bolbaite es un municipio español perteneciente a la provincia de Valencia y a la comarca del Canal de Navarrés, en la Comunidad Valenciana. Cuenta con 1356 habitantes (INE 2019)."
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcnyr"
"http://es.dbpedia.org/resource/Bolbaite","http://xmlns.com/foaf/0.1/name","Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite","http://xmlns.com/foaf/0.1/homepage","http://www.bolbaite.es/"
"http://es.dbpedia.org/resource/Bolbaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcalde","José Luís Juárez García"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcalde","Práxedes Polop Argente"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcalde","Luís Juárez/Benito García"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcalde","Carolina Más Monteagudo"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcalde","Luís Juárez Argente"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcalde","Evaristo Argente García"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcaldesa","Carolina Mas Monteagudo"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/altitud",253
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/codMunicipio",73
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Canal_de_Navarrés"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/cp",46822
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/distancia",84.1
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/escudo","Escut de Bolbait ornamentat.svg"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/fiestasMayores","Semana siguiente al Domingo de Pascua"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/gentilicio","bolbaitino, -a"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/imagen","Castillo de Bolbaite.jpg"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/imageninferior","Bolbaite-Mapa del Canal de Navarrés.svg"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca del Canal de Navarrés"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/nombre","Bolbaite"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","COALICIÓN INDEPENDIENTES - PARTIDO SOCIALISTA OBRERO ESPAÑOL"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","PSPV - PSOE"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","COALICIÓN INDEPENDIENTES - PSOE"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","CANDIDATURA INDEPENDIENTE EVOLUCIÓN Y BIEN"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","CIEB"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","PPCV - PP"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_de_Paula_(santo)"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/superficie",404
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/web","http://www.bolbaite.es/"
"http://es.dbpedia.org/resource/Bolbaite","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/wikiPageID",404759
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/wikiPageRevisionID",130190790
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007042526/http:/www.just.gva.es/pls/civisc/p_civis.municipios%3Fcodcat=46073"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolbaite.es/"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolbaite.es"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/wikiPageLength",21295
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/areaTotal",4e+07
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/demonym","bolbaitino, -a"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/municipalityCode","073"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/postalCode","46822"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Canal_de_Navarrés"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Francisco_de_Paula"
"http://es.dbpedia.org/resource/Bolbaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolbaite?oldid=130190790&ns=0"
"http://es.dbpedia.org/resource/Bolbaite","http://dbpedia.org/ontology/abstract","Bolbaite es un municipio español perteneciente a la provincia de Valencia y a la comarca del Canal de Navarrés, en la Comunidad Valenciana. Cuenta con 1356 habitantes (INE 2019)."
"http://es.wikipedia.org/wiki/Bolbaite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolbaite"
