"subject","predicate","object"
"http://es.dbpedia.org/resource/Evidence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blue_Eyed_Soul"
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://www.w3.org/2000/01/rdf-schema#label","Blue Eyed Soul"
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdgx"
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Eyed_Soul"
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://dbpedia.org/ontology/wikiPageID",2257617
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",48891071
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue-eyed_soul"
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Blue_Eyed_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blue_Eyed_Soul?oldid=48891071&ns=0"
"http://es.wikipedia.org/wiki/Blue_Eyed_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_Eyed_Soul"
