"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ahorcados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_hoguera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_silla_eléctrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_el_garrote_vil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crucifixión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_desmembramiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://www.w3.org/2000/01/rdf-schema#label","Ejecutados por método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutados por método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Métodos_de_ejecución"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://dbpedia.org/ontology/wikiPageID",2251777
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://dbpedia.org/ontology/wikiPageRevisionID",65206133
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutados_por_método?oldid=65206133&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_inyección_letal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_lapidación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_tortura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_cámara_de_gas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
