"subject","predicate","object"
"http://es.dbpedia.org/resource/Demmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Puputan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Suicidio_colectivo_ritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/47_rōnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://www.w3.org/2000/01/rdf-schema#label","Suicidios en masa"
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://www.w3.org/2004/02/skos/core#prefLabel","Suicidios en masa"
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_suicidio"
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenómenos_sociológicos"
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://dbpedia.org/ontology/wikiPageID",3938132
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://dbpedia.org/ontology/wikiPageRevisionID",83139421
"http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suicidios_en_masa?oldid=83139421&ns=14"
"http://es.dbpedia.org/resource/Heaven's_Gate_(secta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Batalla_de_Cartago_(149_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Jonestown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Orden_del_Templo_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Batalla_de_Saipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Suicidio_colectivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Centro_de_entrenamiento_para_la_liberación_de_la_energía_Atma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
"http://es.dbpedia.org/resource/Suicidios_colectivos_de_1945_en_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_en_masa"
