"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Drezery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint-Drezéry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint_Drezery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint_Drezéry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint_Drézéry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Drézéry"
"http://es.wikipedia.org/wiki/Saint-Drézéry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Drézéry  (en occitano Sant Dreseri) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Montpellier y cantón del Crès."
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgprl"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://xmlns.com/foaf/0.1/name","Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://xmlns.com/foaf/0.1/name","Sant Dreseri"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://xmlns.com/foaf/0.1/homepage","http://www.saintdrezery.fr/"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/códigoPostal",34160
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/dirigentesNombres","Jackie Galabrun-Boulbes"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/elevaciónAlta",145
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/gentilicio","Saint-Drézériens"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/nombre","Saint-Drézéry"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/nombre","Sant Dreseri"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/población",2295
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superficie",1047
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montpellier"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_del_Crès"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montpellier_Mediterráneo_Metrópoli"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/wikiPageID",2399883
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/wikiPageRevisionID",120392176
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintdrezery.fr/"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034249.html"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/demonym","Saint-Drézériens (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/populationTotal",2295
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/postalCode","34160"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Drézéry?oldid=120392176&ns=0"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://dbpedia.org/ontology/abstract","Saint-Drézéry  (en occitano Sant Dreseri) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Montpellier y cantón del Crès."
"http://dbpedia.org/resource/Saint-Drézéry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Drézéry"
