"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Batalla_de_Burkersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/2000/01/rdf-schema#label","Silesia"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/2004/02/skos/core#prefLabel","Silesia"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Silesia","http://dbpedia.org/ontology/wikiPageID",2022306
"http://es.dbpedia.org/resource/Categoría:Silesia","http://dbpedia.org/ontology/wikiPageRevisionID",105268064
"http://es.dbpedia.org/resource/Categoría:Silesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Silesia?oldid=105268064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Provincia_de_Baja_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Voivodato_de_Lubusz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Piastas_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Voivodato_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Breslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Melchior_von_Redern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Área_urbana_de_Alta_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Levantamientos_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Prószków","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Castillo_de_Kliczków","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Idioma_silesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Krosno_Odrzańskie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Batalla_de_Breslavia_(1757)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Alemán_silesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Karpno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Sitio_de_Glatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Silesaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Mikołów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Movimiento_por_la_Autonomía_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Provincia_de_Alta_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Provincia_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Guerras_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Voivodato_de_Opole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Batalla_de_Moys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Nicolás_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Theodor_Aufrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
