"subject","predicate","object"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sort (Unix)"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2000/01/rdf-schema#comment","sort es una utilidad de la línea de comandos del sistema operativo Unix. Funciona de la siguiente manera: toma los archivos que figuran en su lista de argumentos y ordena sus líneas. La ordenación se realiza sobre la base de una o más claves extraídas de cada línea de los archivos de entrada. De forma predeterminada, todos los datos de entrada se toman como clave de ordenación. Los espacios en blanco son tomados por defecto como separadores de campo. El parámetro -r invertirá el orden, -n toma un valor alfabético y lo interpreta como un número, con el parámetro -f no discriminara entre mayúsculas y minúsculas, -t se utiliza como separador de campo, -k busca según número de columna y lo ordena."
"http://es.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhx6f"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilidades_Unix_SUS2008"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_estándar_Unix"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sort_(Unix)"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://dbpedia.org/ontology/wikiPageID",3109944
"http://es.dbpedia.org/resource/Sort_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",125249055
"http://es.dbpedia.org/resource/Sort_(Unix)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softpanorama.org/Tools/sort.shtml"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sort_(Unix)?oldid=125249055&ns=0"
"http://es.dbpedia.org/resource/Sort_(Unix)","http://dbpedia.org/ontology/abstract","sort es una utilidad de la línea de comandos del sistema operativo Unix. Funciona de la siguiente manera: toma los archivos que figuran en su lista de argumentos y ordena sus líneas. La ordenación se realiza sobre la base de una o más claves extraídas de cada línea de los archivos de entrada. De forma predeterminada, todos los datos de entrada se toman como clave de ordenación. Los espacios en blanco son tomados por defecto como separadores de campo. El parámetro -r invertirá el orden, -n toma un valor alfabético y lo interpreta como un número, con el parámetro -f no discriminara entre mayúsculas y minúsculas, -t se utiliza como separador de campo, -k busca según número de columna y lo ordena. Uso: $ sort [opciones] [archivo]"
"http://es.wikipedia.org/wiki/Sort_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sort_(Unix)"
"http://dbpedia.org/resource/Sort_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sort_(Unix)"
