"subject","predicate","object"
"http://es.dbpedia.org/resource/Evolución_de_las_AFP_Chilenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Evolución_de_las_administradoras_de_fondos_de_pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Evolución de las Administradoras de Fondos de Pensiones de Chile"
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Según el DL 3500 de 1980​ para constituir una AFP se requiere un monto mínimo para patrimonio para crear una AFP, la cual debe contar con la aprobación de la . Normas adicionales son que una AFP debe mantener una rentabilidad mínima respecto del Fondo de Pensiones que administra. Dicha rentabilidad se mide según la rentabilidad real promedio de todos los fondos del mismo tipo. Además una AFP debe mantener con sus recursos propios un encaje equivalente al 1% del Fondo administrado (5% entre 1980-83)."
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Chile"
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageID",108210
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129648628
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageLength",6007
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile?oldid=129648628&ns=0"
"http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://dbpedia.org/ontology/abstract","Según el DL 3500 de 1980​ para constituir una AFP se requiere un monto mínimo para patrimonio para crear una AFP, la cual debe contar con la aprobación de la . Normas adicionales son que una AFP debe mantener una rentabilidad mínima respecto del Fondo de Pensiones que administra. Dicha rentabilidad se mide según la rentabilidad real promedio de todos los fondos del mismo tipo. Además una AFP debe mantener con sus recursos propios un encaje equivalente al 1% del Fondo administrado (5% entre 1980-83). Cuando una AFP caiga por debajo del patrimonio exigido tiene un plazo de 6 meses para completar el monto faltante o se revoca su autorización de funcionamiento y es liquidada la sociedad. El Fondo de Pensión es traspasado a la AFP de elección del afiliado. En caso de no elección hay procedimientos por los cuales la Superintendencia asigna la AFP."
"http://es.wikipedia.org/wiki/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Evolucion_de_las_AFP_Chilenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Evolucion_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_las_Administradoras_de_Fondos_de_Pensiones_de_Chile"
