"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvéolo_dentario","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/2000/01/rdf-schema#label","Arteria alveolar inferior"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria alveolar inferior (o dentaria inferior) es una arteria de la cara que se origina como rama colateral descendente de la arteria maxilar.​"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c50zj"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_alveolar_inferior"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/imagen","Gray510.png"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/imagen","Gray511-es.svg"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/nombre","Arteria alveolar inferior"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/pie","Otro plano de las ramas de la arteria maxilar."
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/pie","Plano de las ramas de la arteria maxilar. La arteria alveolar inferior está señalada en la zona central inferior."
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_maxilar"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ramas","ramo incisivo ;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ramas","rama mentoniana;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ramas","ramos pterigoideos"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ramas","ramas peridentales;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ramas","ramas dentales;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ramas","rama milohioidea;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/sinónimos","arteria dental inferior;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/sinónimos","arteria mandibular"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/sinónimos","arteria dentaria inferior;"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://es.dbpedia.org/property/ta","A12.2.05.056"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://dbpedia.org/ontology/wikiPageID",2426784
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",129992212
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://dbpedia.org/ontology/wikiPageLength",5588
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_alveolar_inferior?oldid=129992212&ns=0"
"http://es.dbpedia.org/resource/Arteria_alveolar_inferior","http://dbpedia.org/ontology/abstract","La arteria alveolar inferior (o dentaria inferior) es una arteria de la cara que se origina como rama colateral descendente de la arteria maxilar.​"
"http://es.dbpedia.org/resource/Barbilla","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://es.dbpedia.org/resource/Arteria_alveolaris_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://es.dbpedia.org/resource/Arteria_dental_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://es.dbpedia.org/resource/Arteria_dentaria_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://es.dbpedia.org/resource/Arteria_mandibular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://es.wikipedia.org/wiki/Arteria_alveolar_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
"http://dbpedia.org/resource/Inferior_alveolar_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_alveolar_inferior"
