"subject","predicate","object"
"http://dbpedia.org/resource/NK_Kočevje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NK_Kočevje"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/2000/01/rdf-schema#label","NK Kočevje"
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/2000/01/rdf-schema#comment","El NK Kočevje (en español, Kočevje Fútbol Club) es un equipo de fútbol de Eslovenia que juega en la 3. SNL, la tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/NK_Kočevje","http://xmlns.com/foaf/0.1/homepage","http://www.nkkocevje.si"
"http://es.dbpedia.org/resource/NK_Kočevje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/NK_Kočevje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1920"
"http://es.dbpedia.org/resource/NK_Kočevje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/NK_Kočevje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NK_Kočevje"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/capacidad",1
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/entrenador","Saša Fartek"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/estadio","Gaj Stadium"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/liga",4
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/nombre","Kočevje"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/nombreCompleto","Nogometni klub Kočevje"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/patternB","_cruzeiro1718h"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/patternB","_cruzeiro1718a"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/patternLa","_cruzeiro1718h"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/patternLa","_cruzeiro1718a"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/patternRa","_cruzeiro1718a"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/patternRa","_cruzeiro1718h"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/presidente","Branko Kverh"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kočevje"
"http://es.dbpedia.org/resource/NK_Kočevje","http://es.dbpedia.org/property/web","http://www.nkkocevje.si"
"http://es.dbpedia.org/resource/NK_Kočevje","http://dbpedia.org/ontology/wikiPageID",9013036
"http://es.dbpedia.org/resource/NK_Kočevje","http://dbpedia.org/ontology/wikiPageRevisionID",118623761
"http://es.dbpedia.org/resource/NK_Kočevje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkkocevje.si"
"http://es.dbpedia.org/resource/NK_Kočevje","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/NK_Kočevje","http://dbpedia.org/ontology/capacity",1
"http://es.dbpedia.org/resource/NK_Kočevje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NK_Kočevje?oldid=118623761&ns=0"
"http://es.dbpedia.org/resource/NK_Kočevje","http://dbpedia.org/ontology/abstract","El NK Kočevje (en español, Kočevje Fútbol Club) es un equipo de fútbol de Eslovenia que juega en la 3. SNL, la tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/Nogometni_Klub_Kočevje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Kočevje"
"http://es.dbpedia.org/resource/NK_Kocevje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Kočevje"
"http://es.dbpedia.org/resource/Gaj_Kočevje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Kočevje"
"http://es.wikipedia.org/wiki/NK_Kočevje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NK_Kočevje"
