"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José de la Montaña"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José de la Montaña de los Reverendos Padres Agustinos es un templo católico de estilo neogótico ubicado en la villa de Bilbao que comenzó a construirse en 1906, siendo inaugurado la víspera de su titular, el 18 de marzo de 1918.​ Proyectado por el arquitecto José María de Basterra y erigida parroquia el 15 de diciembre de 1970, se localiza en la intersección de las calles Elcano e Iparraguirre, frente a la plaza homónima.​ En enero de 2020 finalizó el remodelado integral de su fachada."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://xmlns.com/foaf/0.1/name","Iglesia de San José de la Montaña"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_País_Vasco_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bilbao"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_de_la_Montaña"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/construcción",1906
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/imagen","Iglesia de San José de la Montaña, Bilbao 5.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/mapaLoc","Bilbao"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/nombre","Iglesia de San José de la Montaña"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/pieImagen","Iglesia de San José de la Montaña con su fachada totalmente remodelada, enero 2020."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://dbpedia.org/ontology/wikiPageID",9279672
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://dbpedia.org/ontology/wikiPageRevisionID",123439307
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_José_de_la_Montaña?oldid=123439307&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña","http://dbpedia.org/ontology/abstract","La Iglesia de San José de la Montaña de los Reverendos Padres Agustinos es un templo católico de estilo neogótico ubicado en la villa de Bilbao que comenzó a construirse en 1906, siendo inaugurado la víspera de su titular, el 18 de marzo de 1918.​ Proyectado por el arquitecto José María de Basterra y erigida parroquia el 15 de diciembre de 1970, se localiza en la intersección de las calles Elcano e Iparraguirre, frente a la plaza homónima.​ En enero de 2020 finalizó el remodelado integral de su fachada."
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_de_la_Montaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_de_la_Montaña"
