"subject","predicate","object"
"http://dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guessling-Hémering"
"http://es.wikipedia.org/wiki/Guessling-Hémering","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guessling-Hémering"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/2000/01/rdf-schema#label","Guessling-Hémering"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/2000/01/rdf-schema#comment","Guessling-Hémering  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
"http://es.dbpedia.org/resource/Guessling-Hémering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdy2w"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://xmlns.com/foaf/0.1/name","Guessling-Hémering"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guessling-Hémering"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/códigoPostal",57380
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/dirigentesNombres","Gérard Jacob"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/elevaciónAlta",319
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/elevaciónBaja",245
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/nombre","Guessling-Hémering"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/población",891
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/poblaciónAño",1999
