"subject","predicate","object"
"http://dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monensina"
"http://es.dbpedia.org/resource/Monensina","http://www.w3.org/2000/01/rdf-schema#label","Monensina"
"http://es.dbpedia.org/resource/Monensina","http://www.w3.org/2000/01/rdf-schema#comment","La monensina es un antibiótico poliéter aislado de Streptomyces cinnamonensis.​ Se usa extensamente en la alimentación de animales rumiantes .​​ La estructura de esta sustancia fue descripta por primera vez por Agtarap et al. en 1967, y fue el primer antibiótico polieter en tener su estructura elucidada de esta forma. La primera síntesis total de la monensina fue informada en 1979 por  et al.​"
"http://es.dbpedia.org/resource/Monensina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Monensina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionóforos"
"http://es.dbpedia.org/resource/Monensina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Monensina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monensina"
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/cas",17090
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/chebi",27617
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/fórmula","C36H62O11"
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/imagen","Monensin A.svg"
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/kegg","D08228"
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/masa",670871
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/nombre","Monensina A"
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/pubchem",441145
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/smiles","O=C[C@@H][C@H][C@H][C@H]5O[C@]1C[C@H][C@H]5C"
"http://es.dbpedia.org/resource/Monensina","http://es.dbpedia.org/property/sol",3
"http://es.dbpedia.org/resource/Monensina","http://dbpedia.org/ontology/wikiPageID",7403590
"http://es.dbpedia.org/resource/Monensina","http://dbpedia.org/ontology/wikiPageRevisionID",128589859
"http://es.dbpedia.org/resource/Monensina","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Monensina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monensina?oldid=128589859&ns=0"
"http://es.dbpedia.org/resource/Monensina","http://dbpedia.org/ontology/abstract","La monensina es un antibiótico poliéter aislado de Streptomyces cinnamonensis.​ Se usa extensamente en la alimentación de animales rumiantes .​​ La estructura de esta sustancia fue descripta por primera vez por Agtarap et al. en 1967, y fue el primer antibiótico polieter en tener su estructura elucidada de esta forma. La primera síntesis total de la monensina fue informada en 1979 por  et al.​"
"http://es.wikipedia.org/wiki/Monensina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monensina"
