"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/2000/01/rdf-schema#label","Pedro Lemebel"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Segundo Mardones Lemebel​ (Santiago, 21 de noviembre de 1952​-ibídem, 23 de enero de 2015)​ fue un escritor, cronista y artista plástico chileno. Su obra escrita aborda los temas de la marginalidad chilena utilizando para ello algunas referencias autobiográficas. Referente de la literatura homosexual y contestataria, su estilo irreverente se ha dado a conocer por toda Hispanoamérica,​ siendo uno de los escritores chilenos con mayor proyección internacional.​ Su obra ha sido traducida a varios idiomas, tales como el francés, el italiano y el inglés.​"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpl8d"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://xmlns.com/foaf/0.1/name","Pedro Lemebel"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_laringe"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Lemebel"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/apellidos","López García"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/apellidos","Navarrete Higuera"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/apellidos","Souquet"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/apellidos","Billard"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/apellidos","Oyola"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/autor","Parys, Jody"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/capítulo","IX. La creación de unidad mediante la hibridez: Loco afán: Crónicas de sidario, de Pedro Lemebel"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/editor","Juan-Navarro, Santiago; Torres-Pou, Joan"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/editorial","Biblioteca Nueva"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/editorial","Université Paris IV – Sorbonne École Doctorale IV"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/editorial","RILMA 2/ADEHL"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/editorial","Université Lumière Lyon 2 – École doctorale 484 – 3LA"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/enlaceautor",":fr:Henri Billard"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/enlaceautor",":fr:Lionel Souquet"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://es.dbpedia.org/property/fechaacceso",27
