"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge_(Ace_of_Base_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)"
"http://es.wikipedia.org/wiki/The_Bridge_(álbum_de_Ace_of_Base)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)"
"http://es.dbpedia.org/resource/The_Sign_(álbum_de_Ace_of_Base)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)"
"http://es.dbpedia.org/resource/The_Sign_(álbum_de_Ace_of_Base)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge (álbum de Ace of Base)"
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge es el segundo álbum de estudio del grupo Ace of Base lanzado en 1995 bajo el sello BMG-Arista. Vendió más de cinco millones de copias. Cuenta con catorce canciones, de las cuales cuatro se lanzaron como singles (Beautiful Life, Never Gonna Say I´m Sorry, Lucky Love y My Déjà Vu). Durante la gira mundial de promoción el grupo dio un concierto en vivo en el Festival Internacional de la Canción de Viña del Mar (Chile) en febrero de 1996."
"http://es.dbpedia.org/resource/The_Bridge_(álbum_de_Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl6_x"
