"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Universidad Inca Garcilaso de la Vega"
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Inca Garcilaso de la Vega"
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",4333083
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",59217617
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Inca_Garcilaso_de_la_Vega?oldid=59217617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Universidad_Inca_Garcilaso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega"
