"subject","predicate","object"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/2000/01/rdf-schema#label","Sedentaria (anélidos)"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/2000/01/rdf-schema#comment","Los sedentarios (Sedentaria) son un supergrupo de gusanos anélidos. Tradicionalmente, se definió como una subclase de los poliquetos caracterizada por su hábitat sedentario (al contrario de los poliquetos errantes de gran movilidad), pudiendo ser filtradores, carentes de apéndices de locomoción y sésiles, viviendo a veces en un tubo que ellos mismos fabrican o como excavadores bajo el sedimento marino arenoso."
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://xmlns.com/foaf/0.1/name","Sedentarios"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedentaria"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/imageCaption","Plumero de mar , un gusano tubícola"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/name","Sedentarios"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/subdivision","Taxonomía"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/subdivision","clado Sedentaria
* Poliquetos sedentarios 
* Clitellata 
* Echiura
* Pogonophora
* Aphanoneura"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/subdivision","subclase Sedentaria
* Canalipalpata
* Scolecida
----------
Cladística"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/subdivisionRanks","Subdivisio"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/unrankedClassis","Sedentaria"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://dbpedia.org/ontology/wikiPageID",8448155
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://dbpedia.org/ontology/wikiPageRevisionID",122804817
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://es.dbpedia.org/property/unrankedClassisAuthority","Lamarck, 1818"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://dbpedia.org/ontology/wikiPageLength",6342
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sedentaria_(anélidos)?oldid=122804817&ns=0"
"http://es.dbpedia.org/resource/Sedentaria_(anélidos)","http://dbpedia.org/ontology/abstract","Los sedentarios (Sedentaria) son un supergrupo de gusanos anélidos. Tradicionalmente, se definió como una subclase de los poliquetos caracterizada por su hábitat sedentario (al contrario de los poliquetos errantes de gran movilidad), pudiendo ser filtradores, carentes de apéndices de locomoción y sésiles, viviendo a veces en un tubo que ellos mismos fabrican o como excavadores bajo el sedimento marino arenoso. Sin embargo, el análisis filogenético contemporáneo ha redefinido a Sedentaria como un clado que agrupa a los poliquetos sedentarios junto a otros grupos no considerados tradicionalmente como poliquetos como Echiura, Pogonophora y Clitellata;​ por lo que habría que distinguir entre el taxón parafilético Sedentaria que agrupa solo a los poliquetos de vida sedentaria del clado monofilético que es un grupo mayor y que aún no está bien definido en sus relaciones filogenéticas."
"http://es.dbpedia.org/resource/Echiura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Echiura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Canalipalpata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Clitellata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Clitellata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Terebellida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Terebellida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Aphanoneura","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Aphanoneura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Sabellida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Sabellida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Spionida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Spionida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Siboglinidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Siboglinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.wikipedia.org/wiki/Sedentaria_(anélidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
