"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/2000/01/rdf-schema#label","Hormicedo"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/2000/01/rdf-schema#comment","Hormicedo es un despoblado situado en la provincia de Burgos, comunidad autónoma de Castilla y León, comarca Odra Pisuerga, ayuntamiento de Villadiego."
"http://es.dbpedia.org/resource/Hormicedo","http://xmlns.com/foaf/0.1/name","Hormicedo"
"http://es.dbpedia.org/resource/Hormicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Hormicedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormicedo"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/altitud",842
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/comarca","Odra-Pisuerga"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/distancia",56
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/imagen","Hormicedo-junio-2014-06.jpg"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/nombre","Hormicedo"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/pieDeImagen","Ruinas de la iglesia de los Santos Julita y Quirico y panorámica del campo"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/población","Despoblado"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/wikiPageID",6155962
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/wikiPageRevisionID",128570777
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://pueblosmunicipiovilladiego.wordpress.com/2015/04/24/hormicedo/"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=es&lat=42.591368&lon=-3.989625&z=16&m=b"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tierrasdeburgos.blogspot.com.es/2009/11/regreso-los-pueblos-del-silencio.html"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/wikiPageLength",13237
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Hormicedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormicedo?oldid=128570777&ns=0"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/abstract","Hormicedo es un despoblado situado en la provincia de Burgos, comunidad autónoma de Castilla y León, comarca Odra Pisuerga, ayuntamiento de Villadiego."
"http://es.wikipedia.org/wiki/Hormicedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormicedo"
