"subject","predicate","object"
"http://es.dbpedia.org/resource/FEVE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Ferrocarriles_Espanoles_de_Via_Estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Ferrocarriles_Espanoles_de_Vía_Estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Via_Estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Via_Estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Vía_Estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Renfe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Renfe","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Estación_de_Goya_(línea_Madrid-Almorox)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Estación_de_Goya_(línea_Madrid-Almorox)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Serie_1900_de_Renfe_(vía_estrecha)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Explotación_de_Ferrocarriles_por_el_Estado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Renfe_Feve","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Renfe_Feve","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrocarriles_Españoles_de_Vía_Estrecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
