"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_de_Castilla_y_Zamora","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Francis_Gleeson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Abadía_de_Innichen","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Abadía_de_Innichen","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Canónigo"
"http://dbpedia.org/resource/Canon_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Francisco_Cervantes_de_Salazar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Ricardo_Gómez_Rojí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canónigo"
"http://es.wikipedia.org/wiki/Canónigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Juan_Ignacio_Gorriti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonigo_(eclesiastico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonigo_(eclesiástico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonigo_Penitenciario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonjia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonjiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonjias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonjía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canonjías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canónigo_(eclesiastico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canónigo_(eclesiástico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canónigo_Penitenciario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Protocanónigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/José_Antonio_Roca_y_Boloña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/José_Antonio_Roca_y_Boloña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Wazo_de_Lieja","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Canónigo","http://www.w3.org/2000/01/rdf-schema#label","Canónigo"
"http://es.dbpedia.org/resource/Canónigo","http://www.w3.org/2000/01/rdf-schema#comment","El canónigo es el eclesiástico provisto de una canonjía. Algunas iglesias no son regidas por un sacerdote individual, sino por un colegio o cabildo: son las catedrales y las colegiatas. Entre las funciones de los cabildos está la recitación del oficio público de la Iglesia. Actualmente, el nombramiento de canónigos corresponde a la Santa Sede, que suele delegar esa función en cabildos y obispos. En España la provisión de canonjías está regulada por el Concordato vigente. El hábito de los canónigos se compone generalmente de roquete o sobrepelliz y muceta, cuyo color varía según la diócesis."
"http://es.dbpedia.org/resource/Canónigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043498"
"http://es.dbpedia.org/resource/Canónigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos"
"http://es.dbpedia.org/resource/Canónigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canónigo"
"http://es.dbpedia.org/resource/Canónigo","http://dbpedia.org/ontology/wikiPageID",387270
"http://es.dbpedia.org/resource/Canónigo","http://dbpedia.org/ontology/wikiPageRevisionID",129637695
"http://es.dbpedia.org/resource/Canónigo","http://dbpedia.org/ontology/wikiPageLength",11673
"http://es.dbpedia.org/resource/Canónigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canónigo?oldid=129637695&ns=0"
"http://es.dbpedia.org/resource/Canónigo","http://dbpedia.org/ontology/abstract","El canónigo es el eclesiástico provisto de una canonjía. Algunas iglesias no son regidas por un sacerdote individual, sino por un colegio o cabildo: son las catedrales y las colegiatas. Entre las funciones de los cabildos está la recitación del oficio público de la Iglesia. Actualmente, el nombramiento de canónigos corresponde a la Santa Sede, que suele delegar esa función en cabildos y obispos. En España la provisión de canonjías está regulada por el Concordato vigente. El hábito de los canónigos se compone generalmente de roquete o sobrepelliz y muceta, cuyo color varía según la diócesis. En términos jurídicos, es el asesor del obispo y debe estar graduado en derecho canónico. Canónigo es la traducción menos precisa, de la voz latina canonicus, que no siempre tuvo la misma significación en la historia eclesiástica y en el derecho. En ellos vemos que usada, como adjetivo, según el género y los casos, se aplicaba a cosas y personas, a lo que procedía de los cánones y reglas de la Iglesia o era conforme a ellas. Sustantivada, se aplicó solo a las personas, expresó una clase y categoría eclesiástica y por tanto, no a todos los que vivían o debían vivir según las reglas de la Iglesia, en cuyo caso se hallaban todos los cristianos; sino a los clérigos que para mayor perfección se reunían en vida común, subordinados a un prelado o superior bajo reglas especiales de disciplina y obediencia. En esta acepción es como la palabra canónigo es traducción de la de canonicus."
"http://es.dbpedia.org/resource/Juan_Vidal_y_Carlá","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Canónigo"
"http://es.dbpedia.org/resource/Juan_Vidal_y_Carlá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canónigo"
