"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Liège—Guillemins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estacion_de_Liege-Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estacion_de_Liege_Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estacion_de_Lieja_Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estacion_de_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estacion_de_Liège_Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liege-Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liege_Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège_Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Angleur","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Ans","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Bressoux","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège—Carré","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
