"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jimmie_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Kyle_Busch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Kevin_Harvick","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Tony_Stewart","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Tony_Stewart","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jimmie Johnson"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Kenneth Johnson (nacido del 17 de septiembre de 1975 en El Cajón, cerca de San Diego, Estados Unidos) es un piloto estadounidense de automovilismo de velocidad. Fue campeón de la NASCAR Cup Series siete veces en 2006, 2007, 2008, 2009, 2010, 2013 y 2016 y subcampeón en 2003 y 2004. Además, a diciembre de 2019, lleva cosechados en esa categoría 83 triunfos y 227 llegadas entre los cinco primeros. Acumula una fortuna de alrededor de 120 millones de dólares."
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464kx"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://xmlns.com/foaf/0.1/name","Jimmie Kenneth Johnson"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://xmlns.com/foaf/0.1/name","Tony Stewart"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://xmlns.com/foaf/0.1/nick","""Superman"", ""Robot"", ""Seven-Time"", ""JJ"""
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://xmlns.com/foaf/0.1/homepage","http://www.lowesracing.com/"
