"subject","predicate","object"
"http://es.dbpedia.org/resource/Canales_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam"
"http://es.dbpedia.org/resource/Singel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Canales de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",6406911
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",114732124
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_Ámsterdam?oldid=114732124&ns=14"
"http://es.dbpedia.org/resource/Brouwersgracht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam"
"http://es.dbpedia.org/resource/Canal_del_mar_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam"
