"subject","predicate","object"
"http://es.wikipedia.org/wiki/Airbus_A318","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airbus_A318"
"http://dbpedia.org/resource/Airbus_A318","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Pratt_&_Whitney_PW6000","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/A318","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Airbus_318","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Airbus_A318-100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Airbus_a318","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Familia_Airbus_A320","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/2000/01/rdf-schema#label","Airbus A318"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/2000/01/rdf-schema#comment","El Airbus A318 es un avión civil de pasajeros de Airbus, el consorcio europeo de fabricación de aeronaves. Es el miembro más pequeño de la familia del A320, por lo que a veces se le denomina el Mini-Airbus o Baby-bus. Durante el desarrollo se le conoció como A319M3, lo que indica que es un derivado del A319 pero con 3 secciones (o cuadernas) de fuselaje menos. La aeronave es 6 metros más corta y 14 toneladas más liviana que su predecesor. Su menor longitud hace que deba tener un estabilizador vertical 80 cm más alto que el resto de la familia A320 (los Airbus A319, A320 y A321 respectivamente)."
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Airbus_A318"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjrq6"
"http://es.dbpedia.org/resource/Airbus_A318","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Airbus_A318","http://xmlns.com/foaf/0.1/name","Airbus A318"
"http://es.dbpedia.org/resource/Airbus_A318","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Airbus_A320"
"http://es.dbpedia.org/resource/Airbus_A318","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Airbus"
"http://es.dbpedia.org/resource/Airbus_A318","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Airbus_A318","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_internacionales_de_los_años_1990"
"http://es.dbpedia.org/resource/Airbus_A318","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
"http://es.dbpedia.org/resource/Airbus_A318","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airbus_A318"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/altura",1256
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/autonomía",5750
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/capacidad","** Pasajeros: 
*** 1 clase: 117 , 132  
*** 2 clases: 107 
** Carga: 21,21 m³"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/costeUnitario",75100000
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Familia_Airbus_A320"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/empuje",96
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/envergadura",3410
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/fabricante","Airbus"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/imagen","A318v1.0.png"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/imagen","Airbus A318 FGUGC.jpg"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/introducido","octubre de 2003"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/longitud",3144
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/modeloReactor","Serie Pratt & Whitney PW6000 o Serie CFM International CFM56-5"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/nombre","Airbus A318"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/númeroReactores",2
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/otrosGeneral","* Anchura de cabina: 3,7 m
* Anchura de fuselaje: 3,95 m
* Ángulo de las alas: 25 grados
* Capacidad de combustible: 24 210 litros"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/otrosRendimiento","* Carrera de despegue: 1355 m"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/pesoMáximo",68000
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/pesoVacío",39500
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/pesoÚtil",54500
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/pieDeFoto","Airbus A318 de Air France."
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/primerVuelo",15
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/producción",2003
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/referencia","Airbus A320 family technical appendices."
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/relacionado","* Airbus A319
* Airbus A320
* Airbus A321
* Airbus A320neo"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/secuencias","* Aviones civiles de Airbus: A220 · A300 · A300-600ST Beluga · A310 · A318 · A319 · A320 · A321 · A330 · A330-700L · A340 · A350 · A380"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/superficieAlar",12260
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/techoVuelo",12000
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_comercial"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/unidadesConstruidas",80
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/vcrucero",828
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/vnormal",871
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/wikiPageID",120476
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/wikiPageRevisionID",130489588
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/wikiPageExternalLink","http://modocharlie.com/2013/05/lan-dijo-adios-a-su-ultimo-airbus-a318-cc-czr/"
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/autonomíaMas","a plena carga."
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/entregados",80
"http://es.dbpedia.org/resource/Airbus_A318","http://es.dbpedia.org/property/pedidos",80
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/wikiPageLength",8166
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/aircraftType","Avión comercial"
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/numberBuilt",80
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/status","En servicio (41 aparatos)"
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Airbus"
"http://es.dbpedia.org/resource/Airbus_A318","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Airbus_A320_family"
"http://es.dbpedia.org/resource/Airbus_A318","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airbus_A318?oldid=130489588&ns=0"
