"subject","predicate","object"
"http://es.dbpedia.org/resource/Fučkovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Johi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Kasuni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Laslavići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Podumol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Milani_(Bosiljevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Varoš_Bosiljevska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://dbpedia.org/resource/Bosiljevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosiljevo"
"http://dbpedia.org/resource/Bosiljevo,_Bjelovar-Bilogora_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/A1_(Croacia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Bosanci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Potok_Bosiljevski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Fratrovci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Mateše","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Orišje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Krč_Bosiljevski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Malik_(Bosiljevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Špehari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Lipovšćaki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Glavica_(Bosiljevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Pribanjci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Bitorajci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Grabrk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Hrsina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Korenić_Brdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Resnik_Bosiljevski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Spahići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Vodena_Draga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Vrhova_Gorica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Žubrinci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Dugače","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Rendulići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Strgari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.wikipedia.org/wiki/Bosiljevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Skoblić_Brdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bosiljevo"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/2000/01/rdf-schema#label","Bosiljevo"
"http://es.dbpedia.org/resource/Bosiljevo","http://www.w3.org/2000/01/rdf-schema#comment","Bosiljevo es un municipio de Croacia en el condado de Karlovac."
"http://es.dbpedia.org/resource/Bosiljevo","http://xmlns.com/foaf/0.1/name","Bosiljevo"
"http://es.dbpedia.org/resource/Bosiljevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Bosiljevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karlovac"
"http://es.dbpedia.org/resource/Bosiljevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosiljevo"
"http://es.dbpedia.org/resource/Bosiljevo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bosiljevo","http://es.dbpedia.org/property/cp",47251
"http://es.dbpedia.org/resource/Bosiljevo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bosiljevo","http://es.dbpedia.org/property/elevaciónMedia",205
