"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Jesús Suárez Guerrero"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Suárez (Valencia, España; 3 de agosto de 1988) es un futbolista Español. Juega de Defensa y su equipo actual es el KSV Baunatal de Alemania."
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://xmlns.com/foaf/0.1/name","Jesús Suárez Guerrero"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://xmlns.com/foaf/0.1/name","Jesús Suárez"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Suárez_Guerrero"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/nombre","Jesús Suárez"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/nombrecompleto","Jesús Suárez Guerrero"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Fútbol_Torre_Levante"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/wikiPageID",6140003
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",124433627
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/jesus-suarez-guerrero/326250/"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Suárez_Guerrero?oldid=124433627&ns=0"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/abstract","Jesús Suárez (Valencia, España; 3 de agosto de 1988) es un futbolista Español. Juega de Defensa y su equipo actual es el KSV Baunatal de Alemania."
"http://es.wikipedia.org/wiki/Jesús_Suárez_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero"
