"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Los Verdes de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Los Verdes de la Comunidad de Madrid (LVCM) es un partido político de carácter ecologista y pacifista. La base ideológica de este partido es la ecología política aplicada a las diferentes actividades humanas en el planeta. Son también principios ideológicos los emanados de los movimientos sociopolíticos, la defensa de los seres vivos, no violencia, ecofeminismo, movimiento libertario y alternativo, naturismo y de defensa de los derechos humanos. Tras los malos resultados en las elecciones generales 2011 y elecciones anteriores se integró en Equo."
