"subject","predicate","object"
"http://es.wikipedia.org/wiki/Música_de_América_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_América_del_Sur"
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Música de América del Sur"
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La música de América del Sur es muy conocida y bailada en todo el mundo; desde el tango de Argentina hasta la cumbia de Colombia."
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_América_del_Sur"
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_América_del_Sur"
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",5644836
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",129318231
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageLength",15887
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_América_del_Sur?oldid=129318231&ns=0"
"http://es.dbpedia.org/resource/Música_de_América_del_Sur","http://dbpedia.org/ontology/abstract","La música de América del Sur es muy conocida y bailada en todo el mundo; desde el tango de Argentina hasta la cumbia de Colombia."
