"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_México-Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_México-Turquía"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones México-Turquía"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones México-Turquía se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y la República de Turquía. Ambas naciones son miembros del G-20, Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_México-Turquía"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_México-Turquía"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://es.dbpedia.org/property/entidad","Turquía"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://es.dbpedia.org/property/mapa","Mexico Turkey Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://dbpedia.org/ontology/wikiPageID",8003409
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",125047945
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://dbpedia.org/ontology/wikiPageLength",7532
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_México-Turquía?oldid=125047945&ns=0"
"http://es.dbpedia.org/resource/Relaciones_México-Turquía","http://dbpedia.org/ontology/abstract","Las relaciones México-Turquía se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y la República de Turquía. Ambas naciones son miembros del G-20, Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
