"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Greyjoy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_del_Hierro"
"http://es.dbpedia.org/resource/Rebelión_Greyjoy","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_del_Hierro"
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Islas del Hierro"
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_del_Hierro"
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://dbpedia.org/ontology/wikiPageID",938507
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://dbpedia.org/ontology/wikiPageRevisionID",92721289
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Islas_del_Hierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_del_Hierro?oldid=92721289&ns=0"
"http://es.wikipedia.org/wiki/Islas_del_Hierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_del_Hierro"
