"subject","predicate","object"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth-Paul-Édouard de Rossel"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth-Paul-Édouard de Rossel, (Sens (Yonne), Francia, 11 de septiembre de 1765 - París, Francia, 20 de noviembre de 1829), astrónomo, militar y marino francés, conocido como chevalier de Rossel (caballero de Rossel). Conocido fundamentalmente por su participación en la , que partió en busca de la de , de la que escribió su crónica en 1809, y por el informe que emitió para la Comisión de Faros francesa que estableció en primer plan de iluminación sistemática de la costa francesa con faros equipados con las recientemente inventadas lentes de Fresnel, en 1825."
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_nacidos_en_Francia"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Élisabeth-Paul-Édouard_de_Rossel"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://dbpedia.org/ontology/wikiPageID",4733905
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://dbpedia.org/ontology/wikiPageRevisionID",130344876
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929084503/http:/cartes-martinique.pagesperso-orange.fr/Rossel.htm"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appl-lachaise.net/appl/article.php3%3Fid_article=2116"
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Élisabeth-Paul-Édouard_de_Rossel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Élisabeth-Paul-Édouard_de_Rossel?oldid=130344876&ns=0"
