"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2000/01/rdf-schema#label","Fatima Benomar"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2000/01/rdf-schema#comment","Fatima-Ezzahra Benomar, (1983, Rabat) es una activista marroquí por los derechos de las mujeres . Se trasladó a Francia en 2001 para continuar sus estudios. En 2009 se incorporó a la asociación Osez le féminisme! de la cual es miembro de la junta, responsable de temas de igualdad profesional. Después de haber participado en las elecciones presidenciales de Francia de 2012 con Jean-Luc Mélenchon, dejó el Partido de Izquierda y cofundó la asociación feminista Les effronté-es ."
"http://es.dbpedia.org/resource/Fatima_Benomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Francia"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Francia"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rabat"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatima_Benomar"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageID",9226220
"http://es.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageRevisionID",129059195
"http://es.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageLength",13112
"http://es.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatima_Benomar?oldid=129059195&ns=0"
"http://es.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/abstract","Fatima-Ezzahra Benomar, (1983, Rabat) es una activista marroquí por los derechos de las mujeres . Se trasladó a Francia en 2001 para continuar sus estudios. En 2009 se incorporó a la asociación Osez le féminisme! de la cual es miembro de la junta, responsable de temas de igualdad profesional. Después de haber participado en las elecciones presidenciales de Francia de 2012 con Jean-Luc Mélenchon, dejó el Partido de Izquierda y cofundó la asociación feminista Les effronté-es ."
"http://es.wikipedia.org/wiki/Fatima_Benomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatima_Benomar"
