"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Guardiola_Hay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Benimaru_Nikaido","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Jorge_Atalah","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Juan_Carlos_Pérez_Gacha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Juan_Carlos_Pérez_Gacha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Jorge_Jottar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Alfonso_de_Iruarrizaga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Alfonso_de_Iruarrizaga","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Clay-shooting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Clay_shooting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Skeet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Tiro_Skeet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Tiro_al_vuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Tiro_skeet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Kimberly_Rhode","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Yevgueni_Petrov_(tirador)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.wikipedia.org/wiki/Tiro_al_plato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Skeet_Shoot","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://www.w3.org/2000/01/rdf-schema#label","Tiro al plato"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://www.w3.org/2000/01/rdf-schema#comment","El tiro al plato, tiro al platillo o tiro al vuelo es una de las dos modalidades del tiro deportivo y es considerado como uno de los deportes olímpicos contemporáneos. El formato moderno de este deporte se desarrolló en la década de 1920 en los Estados Unidos, donde es conocido como skeet shooting."
"http://es.dbpedia.org/resource/Tiro_al_plato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0zd"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091224085337/http:/www.issf-shooting.org/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_olímpico"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_tiro"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_al_plato"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageID",685096
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageRevisionID",128298600
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224085337/http:/www.issf-shooting.org/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tstshooting.com/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426214701/http:/www.pumalal.cl/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiroalvuelo.cl/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirolimpico.org/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiroalplatordm.com/"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/wikiPageLength",6296
"http://es.dbpedia.org/resource/Tiro_al_plato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiro_al_plato?oldid=128298600&ns=0"
"http://es.dbpedia.org/resource/Tiro_al_plato","http://dbpedia.org/ontology/abstract","El tiro al plato, tiro al platillo o tiro al vuelo es una de las dos modalidades del tiro deportivo y es considerado como uno de los deportes olímpicos contemporáneos. El formato moderno de este deporte se desarrolló en la década de 1920 en los Estados Unidos, donde es conocido como skeet shooting."
"http://es.dbpedia.org/resource/Francisca_Crovetto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_al_plato"
"http://dbpedia.org/resource/Skeet_shooting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiro_al_plato"
