"subject","predicate","object"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/2000/01/rdf-schema#label","Gogglebox"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/2000/01/rdf-schema#comment","Gogglebox es un documental de observación británico, que se emite en el canal Channel 4 desde el 7 de marzo de 2013. El programa cuenta con una serie de recurrentes parejas británicas, familias y amigos que se sientan en sus salas de estar viendo programas semanales de la televisión británica. Gogglebox ganó un premio BAFTA en 2014. El 8 de noviembre de 2014 se confirmó que Atresmedia había adquirido los derechos del programa para su adaptación en España bajo el nombre de Aquí mando yo y la voz en off sería de Miki Nadal.​"
"http://es.dbpedia.org/resource/Gogglebox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w716yk"
"http://es.dbpedia.org/resource/Gogglebox","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/programmes/gogglebox/"
"http://es.dbpedia.org/resource/Gogglebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Channel_4"
"http://es.dbpedia.org/resource/Gogglebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2013"
"http://es.dbpedia.org/resource/Gogglebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Gogglebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Gogglebox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gogglebox"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/All3Media"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/fechasDeEmisión",7
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/imdb",2762330
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/narrador","Craig Cash"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/narrador","Caroline Aherne"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/numEpisodios",41
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/otrasCadenas","E4"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Studio_Lambert"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/productorEjecutivo","Tania Alexander"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/sitioWeb","http://www.channel4.com/programmes/gogglebox/"
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/tamañoDeImagen",225
"http://es.dbpedia.org/resource/Gogglebox","http://es.dbpedia.org/property/tipo",1
