"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_encargo_difícil","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Zarraluki"
"http://es.dbpedia.org/resource/Un_encargo_difícil","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pedro_Zarraluki"
"http://dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Zarraluki"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/2000/01/rdf-schema#label","Pedro Zarraluki"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Zarraluki (Barcelona, 31 de diciembre 1954)​ es un escritor español."
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nadal"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Zarraluki"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://dbpedia.org/ontology/wikiPageID",711227
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://dbpedia.org/ontology/wikiPageRevisionID",124733408
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Zarraluki?oldid=124733408&ns=0"
"http://es.dbpedia.org/resource/Pedro_Zarraluki","http://dbpedia.org/ontology/abstract","Pedro Zarraluki (Barcelona, 31 de diciembre 1954)​ es un escritor español."
"http://es.wikipedia.org/wiki/Pedro_Zarraluki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Zarraluki"
