"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Árachthos","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Montes_Pindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Río_Viosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Río_Viosa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Monte_Eta","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Monte_Eta","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/2000/01/rdf-schema#label","Pindo"
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/2000/01/rdf-schema#comment","Pindo (griego, Πίνδος latín Pindus, arumano Pind, macedonio Пинд) es un macizo montañoso del Epiro, cordillera del norte de Grecia, del sureste de Albania y del sureste de Macedonia que se extiende de norte a sur a lo largo de 160 km, entre el mar Jónico y el mar Egeo, formando el centro del país. A menudo era llamado en la antigüedad la «columna vertebral de Grecia». Está considerada una derivación de los Balcanes. La máxima elevación de esta cordillera es el monte Smolikas, que alcanza una cota de 2637 m."
"http://es.dbpedia.org/resource/Pindo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kvbc"
"http://es.dbpedia.org/resource/Pindo","http://xmlns.com/foaf/0.1/name","Monte Pindo"
