"subject","predicate","object"
"http://es.dbpedia.org/resource/Malaui","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://dbpedia.org/resource/Malawian_kwacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://es.dbpedia.org/resource/Economía_de_Malaui","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://www.w3.org/2000/01/rdf-schema#label","Kwacha malauí"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://www.w3.org/2000/01/rdf-schema#comment","El kwacha malauí (""amanecer"" en bemba), es la moneda oficial de Malaui desde 1971, cuando se sustituyó a la libra malauí. Su código monetario es ISO 4217: MWK. El kwacha está dividido en 100 támbalas (""gallos""). El nombre de la unidad monetaria proviene de un antiguo lema nacionalista compartido con Zambia: ""Un nuevo amanecer de libertad"", de ahí que ambas monedas tengan la misma denominación, los códigos del kwacha zambiano son ISO 4217: ZMK."
"http://es.dbpedia.org/resource/Kwacha_malauí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr4w"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_África"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Malaui"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwacha_malauí"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/billetes","''20, 50, 100, 200,"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/billetes",500
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/datosCambio",23
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/desc","Monedas en circulación"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/img","Malawi1510.jpg"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/inflación","10.0"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/iso","MWK"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/nombreLocal","Kwacha"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/símbolo","MK"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kwacha_malauí","http://dbpedia.org/ontology/wikiPageID",746172
"http://es.dbpedia.org/resource/Kwacha_malauí","http://dbpedia.org/ontology/wikiPageRevisionID",127501472
"http://es.dbpedia.org/resource/Kwacha_malauí","http://dbpedia.org/ontology/wikiPageLength",5899
"http://es.dbpedia.org/resource/Kwacha_malauí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kwacha_malauí?oldid=127501472&ns=0"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://dbpedia.org/ontology/abstract","El kwacha malauí (""amanecer"" en bemba), es la moneda oficial de Malaui desde 1971, cuando se sustituyó a la libra malauí. Su código monetario es ISO 4217: MWK. El kwacha está dividido en 100 támbalas (""gallos""). El nombre de la unidad monetaria proviene de un antiguo lema nacionalista compartido con Zambia: ""Un nuevo amanecer de libertad"", de ahí que ambas monedas tengan la misma denominación, los códigos del kwacha zambiano son ISO 4217: ZMK."
"http://es.wikipedia.org/wiki/Kwacha_malauí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://es.dbpedia.org/resource/Kwacha_malaui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://es.dbpedia.org/resource/Kwacha_malawiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kwacha_malauí"
