"subject","predicate","object"
"http://es.dbpedia.org/resource/Adame_Ba_Konaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí"
"http://es.dbpedia.org/resource/Aoua_Keïta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Feministas de Malí"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de Malí"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Malí"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://dbpedia.org/ontology/wikiPageID",8187574
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",128310761
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_de_Malí?oldid=128310761&ns=14"
"http://es.dbpedia.org/resource/Mama_Koite_Doumbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí"
"http://es.dbpedia.org/resource/Sira_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Malí"
