"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2011-12","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2012-13","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2012-13","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2013-14","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Andavías","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Barrio_de_Rábano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Barrio_de_Rábano","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Corrales_del_Vino","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/El_Campillo_(Zamora)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antolín_(Zamora)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Julio_César_Iglesias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Moveros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Otero_de_Bodas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/San_Juanico_el_Nuevo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/San_Juanico_el_Nuevo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Tagarabuena","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Tagarabuena","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Tagarabuena","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Vadillo_de_la_Guareña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Vadillo_de_la_Guareña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Cunquilla_de_Vidriales","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Cunquilla_de_Vidriales","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Ferreros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Ferreros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vega_(Zamora)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Pobladura_del_Valle","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Pobladura_del_Valle","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Ángel_Galarza","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Castro_de_Alcañices","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Fradellos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Fradellos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Radio_Zamora","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Radio_Zamora","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Teatro_Principal_(Zamora)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Vivinera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Alfaraz_de_Sayago","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Igüeña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2010-11","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Peñausende","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Pías","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Pías","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Ángel_Herrero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Ángel_Herrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Cañizal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Cañizal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Santiz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Cabezas_del_Villar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Villalube","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Villalube","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Asturianos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Asturianos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
