"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Ecuador en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Ecuador en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://dbpedia.org/ontology/wikiPageID",6954463
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",83786684
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Ecuador_en_España?oldid=83786684&ns=14"
"http://es.dbpedia.org/resource/Ana_Lucía_Armijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España"
"http://es.dbpedia.org/resource/Galo_Chiriboga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España"
"http://es.dbpedia.org/resource/Nicolás_Issa_Obando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España"
"http://es.dbpedia.org/resource/Alfonso_Barrera_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_España"
