"subject","predicate","object"
"http://es.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabow_(Elde)"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/2000/01/rdf-schema#label","Grabow (Elde)"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/2000/01/rdf-schema#comment","Grabow es una ciudad de la comarca de Ludwigslust en Mecklemburgo-Pomerania Occidental, Alemania. Esta sobre el río Elde, a 7 km al sudeste de Ludwigslust y a 34 km al norte de Wittenberge."
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd1f1"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ludwigslust-Parchim"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grabow_(Elde)"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de  en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Ludwigslust-Parchim"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageID",556869
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageRevisionID",122133247
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabow.de/"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt-grabow.de/"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105151504/http:/www.museum-grabow.de/"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageLength",1081
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grabow_(Elde)?oldid=122133247&ns=0"
"http://es.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/abstract","Grabow es una ciudad de la comarca de Ludwigslust en Mecklemburgo-Pomerania Occidental, Alemania. Esta sobre el río Elde, a 7 km al sudeste de Ludwigslust y a 34 km al norte de Wittenberge."
"http://es.wikipedia.org/wiki/Grabow_(Elde)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grabow_(Elde)"
"http://es.dbpedia.org/resource/Luis_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Grabow_(Elde)"
"http://es.dbpedia.org/resource/Luis_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grabow_(Elde)"
"http://dbpedia.org/resource/Grabow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grabow_(Elde)"
