"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Doyle-Murray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Interestatal_55_(Illinois)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Kalisto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Brit_Marling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Johnni_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/William_Breen_Murray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Elsie_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Tim_O'Connor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Yolanda_Griffith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Chicago (Illinois)"
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_d4"
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicago_(Illinois)"
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://dbpedia.org/ontology/wikiPageID",376111
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",3125355
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Chicago_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicago_(Illinois)?oldid=3125355&ns=0"
"http://es.dbpedia.org/resource/Tyler_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_(Illinois)"
"http://es.wikipedia.org/wiki/Chicago_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicago_(Illinois)"
