"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Sovetsky_Soyuz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://www.w3.org/2000/01/rdf-schema#label","Clase Sovietsky Soyuz"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://www.w3.org/2000/01/rdf-schema#comment","La clase Sovietsky Soyuz (en ruso Совeцкй Союз) fue una clase de acorazados compuesta por quince buques, de los que se comenzaron a construir cuatro en la antigua Unión Soviética a finales de los años 30, ninguno de los cuales, llegó a terminarse."
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy20g"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Sovietsky_Soyuz"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/aeronaves",4
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/apellido","McLaughlin"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/armamento","• 24 cañones de 76,2 mm"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/armamento","• 9 cañones de 406 mm"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/armamento","• 12 cc cañones de 152 mm"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/armamento","• 48 cañones de 37 mm"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/armamento","• 24 ametralladoras de 12,70 mm"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/astillero","Ordzhonikidze"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/astillero","Marti"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/autonomía",5580
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/calado","10,40 m"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Imperatritsa_Mariya"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/clasePosterior","N/A"
"http://es.dbpedia.org/resource/Clase_Sovietsky_Soyuz","http://es.dbpedia.org/property/desplazamiento","59150.0"
