"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arshavir_Shirakian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arshavir_Shirakian"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://www.w3.org/2000/01/rdf-schema#label","Arshavir Shirakian"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://xmlns.com/foaf/0.1/name","Arshavir Shirakian"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testigos_del_genocidio_armenio"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estambul"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arshavir_Shirakian"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://es.dbpedia.org/property/imagen","Arshavir Shirakian.jpg"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_de_Hackensack"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hackensack_(Nueva_Jersey)"
