"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_El_Piñalito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Piñalito"
"http://es.dbpedia.org/resource/Parque_Provincial_El_Piñalito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Piñalito"
"http://es.wikipedia.org/wiki/Parque_provincial_Piñalito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_provincial_Piñalito"
"http://es.dbpedia.org/resource/El_Piñalito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Piñalito"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial Piñalito"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/2000/01/rdf-schema#comment","El parque provincial Piñalito (o El Piñalito) es un área natural protegida provincial ubicada en el departamento San Pedro de la provincia de Misiones, Argentina.​ Es un triángulo con base en la Ruta Nacional 14 y su vértice casi en la frontera con Brasil, sobre el río Pepirí Guazú. Se encuentra a 40 km de San Pedro y a 50 km de Bernardo de Irigoyen. Tiene una superficie aproximada de 3800 ha y es la única área de conservación de altura de la provincia. Está administrado por la Dirección General de Ecología de la Subsecretaría de Ecología dependiente del Ministerio de Ecología y Recursos Renovables."
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://xmlns.com/foaf/0.1/name","Parque provincial Piñalito"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Pedro_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_provinciales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_provincial_Piñalito"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/administración","Dirección General de Ecología"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/El_Piñalito_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Tobuna"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/fechaCreación",27
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/legislación","Ley provincial n.º 3467"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/legislación","Ley n.º 3905"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/nombre","Parque provincial Piñalito"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_San_Pedro_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/superficie","3800.0"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_selva_Paranaense"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://dbpedia.org/ontology/wikiPageID",5862928
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://dbpedia.org/ontology/wikiPageRevisionID",125131020
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://dbpedia.org/ontology/wikiPageLength",14978
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://dbpedia.org/ontology/area",3.8e+07
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_provincial_Piñalito?oldid=125131020&ns=0"
"http://es.dbpedia.org/resource/Parque_provincial_Piñalito","http://dbpedia.org/ontology/abstract","El parque provincial Piñalito (o El Piñalito) es un área natural protegida provincial ubicada en el departamento San Pedro de la provincia de Misiones, Argentina.​ Es un triángulo con base en la Ruta Nacional 14 y su vértice casi en la frontera con Brasil, sobre el río Pepirí Guazú. Se encuentra a 40 km de San Pedro y a 50 km de Bernardo de Irigoyen. Tiene una superficie aproximada de 3800 ha y es la única área de conservación de altura de la provincia. Está administrado por la Dirección General de Ecología de la Subsecretaría de Ecología dependiente del Ministerio de Ecología y Recursos Renovables. Es una de las áreas importantes para la conservación de las aves de Argentina.​"
"http://es.dbpedia.org/resource/Parque_provincial_El_Piñalito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Piñalito"
