"subject","predicate","object"
"http://dbpedia.org/resource/Geostorm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geostorm"
"http://es.wikipedia.org/wiki/Geostorm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geostorm"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/2000/01/rdf-schema#label","Geostorm"
"http://es.dbpedia.org/resource/Geostorm","http://www.w3.org/2000/01/rdf-schema#comment","Geostorm (titulada Geo-Tormenta en Hispanoamérica) es una película estadounidense de ciencia ficción, suspenso y acción coescrita, producida y dirigida por Dean Devlin. Está protagonizada por Gerard Butler, Abbie Cornish, Alexandra Maria Lara, Jim Sturgess, Eugenio Derbez, Amr Waked, Ed Harris y Andy García. Trata sobre un diseñador de satélites que trata de salvar al mundo de una tormenta de proporciones épicas causadas por satélites de control climático. La fotografía principal comenzó el 20 de octubre de 2014, en Nueva Orleans, Louisiana. Electric Entertainment y Skydance Productions produjieron la película, que se distribuyó por Warner Bros. el 20 de octubre de 2017."
"http://es.dbpedia.org/resource/Geostorm","http://xmlns.com/foaf/0.1/name","Geostorm"
"http://es.dbpedia.org/resource/Geostorm","http://xmlns.com/foaf/0.1/name","Geo-Tormenta"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Atlanta"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_sistemas_IMAX"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Florida"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_África"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Brasil"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Moscú"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Shanghái"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ficción_sobre_Presidentes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Geostorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cambio_climático"
