"subject","predicate","object"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejercito_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Distintivos de grado de los oficiales del Ejército de Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageID",7044991
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126560197
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageLength",10528
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile?oldid=126560197&ns=0"
"http://es.wikipedia.org/wiki/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distintivos_de_grado_de_los_oficiales_del_Ejército_de_Chile"
