"subject","predicate","object"
"http://dbpedia.org/resource/Tagula_butcherbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cracticus_louisiadensis"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/2000/01/rdf-schema#label","Cracticus louisiadensis"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/2000/01/rdf-schema#comment","El verdugo de Tagula (Cracticus louisiadensis)​ es una especie de ave paseriforme de la familia Artamidae endémica del archipiélago de las Luisiadas.​"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w68pr"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://xmlns.com/foaf/0.1/name","Verdugo de Tagula"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tristram"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Melanesia"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cracticus_louisiadensis"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/binomial","Cracticus louisiadensis"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/binomialAuthority","Tristram, 1889"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Artamidae"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/genus","Cracticus"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/name","Verdugo de Tagula"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/species","C. louisiadensis"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/wikiPageID",6535634
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/wikiPageRevisionID",119411014
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henry_Baker_Tristram"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artamidae"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cracticus_louisiadensis?oldid=119411014&ns=0"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/abstract","El verdugo de Tagula (Cracticus louisiadensis)​ es una especie de ave paseriforme de la familia Artamidae endémica del archipiélago de las Luisiadas.​"
"http://es.wikipedia.org/wiki/Cracticus_louisiadensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cracticus_louisiadensis"
"http://es.dbpedia.org/resource/Verdugo_de_Tagula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cracticus_louisiadensis"
