"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Pizarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Pizarro"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pizarro"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pizarro (Toledo, c. 1515-Arequipa, c. 1602) fue un cronista y conquistador español. Tomó parte en la mayoría de los sucesos de la conquista española del Perú, y escribió una crónica extensa de ellas bajo el título Relación del Descubrimiento y Conquista de los Reinos del Perú."
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr4v0"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_extremeños"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Pizarro"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://dbpedia.org/ontology/wikiPageID",2897949
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://dbpedia.org/ontology/wikiPageRevisionID",126915356
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=y6YLAAAAYAAJ&printsec=frontcover&dq=editions:0qudnTgLT3e-TtE6hwG&lr=%23PPA201,M1"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://dbpedia.org/ontology/wikiPageLength",5861
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Pizarro?oldid=126915356&ns=0"
"http://es.dbpedia.org/resource/Pedro_Pizarro","http://dbpedia.org/ontology/abstract","Pedro Pizarro (Toledo, c. 1515-Arequipa, c. 1602) fue un cronista y conquistador español. Tomó parte en la mayoría de los sucesos de la conquista española del Perú, y escribió una crónica extensa de ellas bajo el título Relación del Descubrimiento y Conquista de los Reinos del Perú."
"http://es.dbpedia.org/resource/Candarave","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Pizarro"
"http://es.dbpedia.org/resource/Candarave","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Pedro_Pizarro"
"http://dbpedia.org/resource/Pedro_Pizarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Pizarro"
